﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Falset
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430555
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);105;205;55;890;1250
02/2024;105;205;50;880;1240
01/2024;100;205;50;865;1220
12/2023;90;205;50;870;1215
11/2023;95;205;50;875;1230
10/2023;95;205;50;870;1225
09/2023;110;220;50;880;1260
08/2023;120;220;50;845;1240
07/2023;100;210;55;870;1235
06/2023;110;215;55;875;1255
05/2023;125;210;55;880;1275
04/2023;120;210;55;900;1280
03/2023;110;210;55;880;1250
02/2023;110;210;55;875;1255
01/2023;105;210;55;860;1235
12/2022;105;210;55;870;1240
11/2022;105;215;55;875;1250
10/2022;105;215;60;865;1245
09/2022;120;215;60;865;1260
08/2022;120;215;55;850;1240
07/2022;110;210;55;895;1270
06/2022;125;210;55;885;1275
05/2022;130;205;55;880;1265
04/2022;115;200;55;890;1260
03/2022;110;205;50;880;1245
02/2022;115;200;55;855;1220
01/2022;110;195;55;865;1220
12/2021;112;195;54;872;1233
11/2021;108;196;52;859;1215
10/2021;108;200;51;862;1221
09/2021;128;210;53;846;1237
08/2021;116;202;55;812;1185
07/2021;115;195;55;836;1201
06/2021;119;190;54;817;1180
05/2021;125;192;53;821;1191
04/2021;117;188;52;831;1188
03/2021;112;187;54;830;1183
02/2021;103;188;54;826;1171
01/2021;98;191;51;824;1164
12/2020;96;192;51;829;1168
11/2020;98;190;55;838;1181
10/2020;100;189;54;846;1189
09/2020;116;194;50;835;1195
08/2020;121;197;50;799;1167
07/2020;100;187;50;798;1135
06/2020;111;188;50;794;1143
05/2020;118;188;49;836;1191
03/2020;107;190;49;840;1186
12/2019;104;192;52;850;1198
09/2019;114;210;48;841;1213
06/2019;106;197;49;850;1202
03/2019;104;199;52;838;1193
12/2018;107;191;53;821;1172
09/2018;125;204;47;821;1197
06/2018;119;193;53;803;1168
03/2018;108;190;51;783;1132
12/2017;103;192;52;787;1134
09/2017;114;212;50;806;1182
06/2017;120;194;51;784;1149
03/2017;110;186;55;779;1130
12/2016;104;186;50;787;1127
09/2016;126;202;50;778;1156
06/2016;117;191;53;762;1123
03/2016;111;184;53;783;1131
12/2015;101;184;54;759;1098
09/2015;137;193;59;738;1127
06/2015;108;179;58;726;1071
03/2015;104;176;59;751;1090
12/2014;101;185;64;745;1095
09/2014;134;194;67;744;1139
06/2014;110;176;62;730;1078
03/2014;96;183;60;735;1074
12/2013;91;177;67;719;1054
09/2013;135;191;70;724;1120
06/2013;103;180;67;737;1087
03/2013;100;177;70;744;1091
12/2012;103;188;74;735;1100
09/2012;128;204;80;751;1163
06/2012;122;192;87;745;1146
03/2012;108;189;89;751;1137

