﻿Coneixement del català dels ocupats per professió (CCO94)
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:15&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;861;857;821;813;659;4
Científics i intel·lectuals;676;672;663;661;637;4
Tècnics i prof. de suport;674;672;645;648;558;2
Empleats administratius;535;531;515;513;461;4
Serveis i venedors;1151;1122;998;990;776;29
Act. agràries i pesqueres;447;435;402;397;257;12
Indústria i construcció;1569;1521;1298;1274;934;48
Instal. ,maquinària, muntadors;398;388;348;345;245;10
Treballadors no qualificats;557;518;390;376;219;39
Forces armades;4;4;4;3;3;0
Total;6872;6720;6084;6020;4749;152

