﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:439060&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;26;25;51;20;19;39;7;11;18;1;2;3;1;2;3;6;6;12
De 5 a 9 anys;41;31;72;40;29;69;30;25;55;29;24;53;22;15;37;1;2;3
De 10 a 14 anys;34;39;73;34;39;73;31;36;67;23;26;49;17;24;41;0;0;0
De 15 a 19 anys;44;53;97;44;52;96;44;51;95;44;49;93;42;45;87;0;1;1
De 20 a 24 anys;59;64;123;58;64;122;56;63;119;56;61;117;53;61;114;1;0;1
De 25 a 29 anys;64;75;139;64;74;138;60;72;132;61;72;133;50;63;113;0;1;1
De 30 a 34 anys;59;58;117;58;57;115;55;56;111;55;56;111;38;32;70;1;1;2
De 35 a 39 anys;68;62;130;68;60;128;67;57;124;67;58;125;35;31;66;0;2;2
De 40 a 44 anys;60;68;128;59;68;127;56;64;120;55;65;120;24;27;51;1;0;1
De 45 a 49 anys;62;63;125;62;63;125;59;57;116;59;56;115;18;13;31;0;0;0
De 50 a 54 anys;64;66;130;55;60;115;51;54;105;39;41;80;9;13;22;9;6;15
De 55 a 59 anys;73;74;147;61;62;123;52;52;104;42;40;82;7;6;13;12;12;24
De 60 a 64 anys;75;79;154;62;62;124;60;50;110;39;41;80;2;6;8;13;17;30
De 65 a 69 anys;91;68;159;74;58;132;67;51;118;48;38;86;10;8;18;17;10;27
De 70 a 74 anys;70;55;125;58;47;105;48;42;90;38;26;64;5;4;9;12;8;20
De 75 a 79 anys;35;52;87;28;44;72;24;38;62;17;24;41;4;4;8;7;8;15
De 80 a 84 anys;23;42;65;21;40;61;20;34;54;10;16;26;1;0;1;2;2;4
De 85 anys i més;19;19;38;19;18;37;16;17;33;12;13;25;3;4;7;0;1;1
Total;967;993;1960;885;916;1801;803;830;1633;695;708;1403;341;358;699;82;77;159

