﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:16&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;273;243;516;42;45;87;183;135;318;501;423;924
2019;183;192;372;27;27;57;192;129;321;402;348;747
2018;210;177;387;18;36;54;114;78;192;342;291;630
2017;138;141;279;18;24;39;72;63;135;231;228;459
2016;108;114;216;15;15;30;48;48;96;171;174;345
2011-2015;555;522;1074;78;66;144;177;198;375;810;786;1596
2001-2010;981;882;1866;150;150;297;486;483;969;1620;1515;3135
1991-2000;486;489;975;105;99;204;45;36;81;633;627;1260
1981-1990;330;372;702;84;96;180;6;18;21;417;486;903
Antes de 1981;834;927;1761;366;480;849;12;9;18;1212;1419;2628
Siempre ha vivido;3999;3534;7530;0;0;0;0;0;0;3996;3531;7533
Total;8100;7587;15684;900;1044;1941;1335;1194;2532;10335;9825;20157

