﻿Migracions. Totals
Pont d'Armentera, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431135
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;23;30;19;25;28;16;14;23;12;27;32;20;20;37;33;41;21;29;38;27;11;15;24;7
 emigracions;32;18;24;31;18;24;25;37;34;26;32;20;24;34;26;35;17;24;27;29;20;24;24;18;7
 saldo migratori;-2;5;6;-12;7;4;-9;-23;-11;-14;-5;12;-4;-14;11;-2;24;-3;2;9;7;-13;-9;6;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;2;0;4;7;2;1;2;0;0;3;0;1;3;3;3;2;13;7;6;0;1;0;2
 emigracions;2;3;1;3;11;1;1;0;1;3;3;1;0;9;3;8;12;11;8;0;3;3;3;2;5
 saldo migratori;-1;-1;1;-3;-7;6;1;1;1;-3;-3;2;0;-8;0;-5;-9;-9;5;7;3;-3;-2;-2;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);1;2;1;3;4;2;2;3;1;4;11;3;2;10;13;9;5;15;3;4;0;0;5;0
 emigracions;1 (b);0;0;0;4;1;2;2;0;0;1;1;5;3;2;2;0;0;0;0;0;..;..;..;..
 saldo migratori;7;1;2;1;-1;3;0;0;3;1;3;10;-2;-1;8;11;9;5;15;3;4;..;..;..;..
          Saldo migratori total;4;5;9;-14;-1;13;-8;-22;-7;-16;-5;24;-6;-23;19;4;24;-7;22;19;14;..;..;..;..

