﻿Population. By year of arrival in the municipality and sex
Sant Feliu de Buixalleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171595&lang=en
;Males;Females;Total
2020;24;30;54
2019;30;33;66
2018;15;12;27
2017;21;9;30
2016;12;12;24
2011-2015;45;42;84
2001_2010;87;87;171
1991-2000;33;18;54
1981-1990;24;15;39
Before 1981;27;30;57
He has always lived there;105;99;201
Total;417;393;810

