﻿Employed population. By employment status, sex and age
Jafre. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170852&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
From 20 to 24 years;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;2;1;3;0;0;0;4;3;7
From 25 to 29 years;2;1;3;0;1;1;0;0;0;0;0;0;8;7;15;2;0;2;0;0;0;12;9;21
From 30 to 34 years;1;0;1;1;1;2;0;0;0;0;0;0;10;4;14;0;6;6;0;0;0;12;11;23
From 35 to 39 years;1;1;2;1;2;3;0;0;0;0;0;0;6;5;11;1;1;2;0;0;0;9;9;18
From 40 to 44 years;3;2;5;2;2;4;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;15;10;25
From 45 to 49 years;3;0;3;3;2;5;0;0;0;0;0;0;7;5;12;0;1;1;0;0;0;13;8;21
From 50 to 54 years;3;0;3;0;1;1;0;0;0;0;0;0;7;3;10;1;0;1;0;0;0;11;4;15
From 55 to 59 years;1;0;1;0;1;1;1;0;1;0;0;0;5;2;7;0;1;1;0;0;0;7;4;11
From 60 to 64 years;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;1;3
65 years and over;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;15;4;19;7;12;19;1;0;1;0;0;0;59;33;92;6;10;16;0;0;0;88;59;147

