﻿Population. By sex and age by five-year period
Torroella de Montgrí. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171997&lang=en
;Males;Females;Total
From 0 to 4 years;240;228;468
From 5 to 9 years;305;287;592
From 10 to 14 years;350;343;693
From 15 to 19 years;351;308;659
From 20 to 24 years;347;311;658
From 25 to 29 years;366;341;707
From 30 to 34 years;397;315;712
From 35 to 39 years;402;350;752
From 40 to 44 years;510;465;975
From 45 to 49 years;526;475;1001
From 50 to 54 years;472;434;906
From 55 to 59 years;498;459;957
From 60 to 64 years;404;423;827
From 65 to 69 years;357;301;658
From 70 to 74 years;255;290;545
From 75 to 79 years;225;226;451
From 80 to 84 years;136;155;291
From 85 to 89 years;93;138;231
From 90 to 94 years;36;77;113
From 95 to 99 years;4;24;28
100 years and over;1;7;8
Total;6275;5957;12232

