﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Just Desvern
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082212
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;158;2030;548;..;..;2817
2021;156;1980;548;..;..;2761
2020;155;1952;552;..;..;2734
2019;161;1950;557;..;..;2739
2018;169;1922;563;..;..;2721
2017;171;1880;559;..;..;2672
2016;179;1840;559;..;..;2651
2014;188;1769;557;..;..;2590
2013;191;1695;554;..;..;2515
2012;196;1580;548;..;..;2395
2011;183;1524;530;..;..;2305

