﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:28&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7893;657;8550;231;2616;702;1218;4767;13314
Educació primària o inferior;636;81;717;51;735;30;369;1185;1899
Primera etapa d’educació secundària i similar;2346;297;2643;99;1059;312;345;1815;4458
Segona etapa d’educació secundària i similar;1881;147;2028;42;354;291;249;936;2961
Educació superior;3027;132;3159;39;468;69;258;834;3999
Dones;7053;744;7797;207;2523;783;2286;5799;13599
Educació primària o inferior;351;66;417;45;900;21;843;1809;2229
Primera etapa d’educació secundària i similar;1383;294;1677;69;933;324;651;1977;3657
Segona etapa d’educació secundària i similar;1491;168;1659;48;285;321;390;1044;2712
Educació superior;3825;216;4041;42;408;111;399;960;5001
Total;14946;1401;16347;435;5139;1485;3507;10566;26913
Educació primària o inferior;987;144;1131;96;1632;51;1212;2991;4125
Primera etapa d’educació secundària i similar;3732;591;4323;168;1992;639;996;3795;8118
Segona etapa d’educació secundària i similar;3372;315;3687;90;639;612;642;1983;5673
Educació superior;6858;348;7206;81;879;180;657;1797;9000

