﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170669
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8208;7446;15651;6006;5988;11997;354;2007;2361;1194;1695;2889;651;489;1140;16416;17625;34041
Menys de 15 anys;2994;2781;5775;0;0;0;0;0;0;0;0;0;0;0;0;2991;2781;5775
De 15 a 19 anys;1032;1029;2061;0;0;0;0;0;0;3;0;3;0;0;0;1032;1029;2064
De 20 a 24 anys;867;828;1695;9;42;51;3;0;3;0;6;3;0;0;0;876;879;1755
De 25 a 29 anys;879;720;1602;54;99;153;3;0;3;6;18;21;0;0;0;939;840;1776
De 30 a 34 anys;561;474;1038;168;237;405;0;0;0;18;39;57;129;57;186;873;810;1686
De 35 a 39 anys;471;387;858;339;432;771;0;3;3;60;111;171;123;75;198;990;1008;2001
De 40 a 44 anys;432;375;807;582;636;1218;3;12;12;126;204;330;117;96;210;1257;1323;2580
De 45 a 49 anys;318;267;585;666;702;1368;6;24;27;198;282;480;87;45;132;1275;1314;2592
De 50 a 54 anys;225;207;435;672;651;1323;9;30;45;177;270;447;66;81;147;1152;1245;2397
De 55 a 59 anys;141;96;234;714;750;1461;9;60;69;207;252;459;57;54;111;1125;1209;2334
De 60 a 64 anys;108;99;207;717;699;1413;18;120;141;147;195;345;21;33;51;1011;1146;2160
De 65 a 69 anys;69;60;129;609;579;1185;39;174;213;120;147;270;18;15;36;858;975;1833
De 70 a 74 anys;51;42;90;546;486;1035;30;240;270;72;84;156;12;6;21;711;861;1572
De 75 a 79 anys;24;24;51;399;348;747;39;282;318;36;48;84;6;12;18;507;714;1218
De 80 a 84 anys;18;15;33;297;216;513;66;330;396;21;27;48;3;6;12;405;594;1002
85 anys o més;18;36;51;243;114;354;135;729;861;6;9;15;6;12;21;405;894;1302
Estrangera;2955;2403;5361;2430;2316;4743;15;114;132;234;327;561;1077;894;1968;6714;6048;12762
Menys de 15 anys;1239;1164;2400;0;0;0;0;0;0;0;0;0;0;0;0;1239;1164;2403
De 15 a 19 anys;222;228;450;0;3;6;0;0;0;0;0;0;87;84;171;312;315;627
De 20 a 24 anys;270;219;486;18;69;90;0;0;0;0;0;0;153;120;273;441;408;849
De 25 a 29 anys;282;159;444;90;237;327;0;0;0;9;6;15;201;138;339;579;543;1122
De 30 a 34 anys;216;171;387;237;387;621;0;6;6;21;36;54;162;114;276;633;708;1341
De 35 a 39 anys;228;171;399;423;429;852;3;3;6;33;42;75;141;108;249;825;747;1572
De 40 a 44 anys;198;105;306;489;387;876;0;9;9;48;60;108;120;78;195;858;636;1494
De 45 a 49 anys;147;66;210;399;270;669;0;6;6;42;51;93;66;51;117;654;447;1101
De 50 a 54 anys;75;48;123;285;192;477;3;6;6;30;48;81;54;51;105;444;348;795
De 55 a 59 anys;45;27;75;186;147;336;0;9;6;27;36;60;33;42;75;291;264;552
De 60 a 64 anys;24;24;45;138;93;231;3;15;18;9;24;33;12;33;45;183;189;372
De 65 a 69 anys;6;6;15;84;51;132;3;21;27;12;9;21;15;27;42;123;111;234
De 70 a 74 anys;6;0;6;36;30;66;0;9;12;6;6;12;18;27;42;66;78;144
De 75 a 79 anys;3;6;6;24;12;36;3;9;12;3;3;6;6;9;12;33;39;72
De 80 a 84 anys;3;0;3;9;6;15;3;12;12;0;0;3;9;9;15;18;27;45
85 anys o més;0;0;3;6;3;9;0;12;12;0;0;3;3;3;9;12;21;36
Total;11163;9849;21012;8439;8304;16743;369;2121;2493;1431;2019;3450;1728;1380;3108;23130;23673;46803
Menys de 15 anys;4233;3945;8178;0;0;0;0;0;0;0;0;0;0;0;3;4233;3948;8178
De 15 a 19 anys;1251;1260;2511;3;6;9;0;0;0;0;0;3;90;84;171;1344;1347;2694
De 20 a 24 anys;1137;1044;2181;27;114;141;3;3;3;0;6;6;153;120;273;1317;1287;2604
De 25 a 29 anys;1164;885;2046;141;336;477;3;0;0;12;27;36;201;138;336;1518;1380;2898
De 30 a 34 anys;777;645;1425;402;624;1026;0;6;6;36;75;111;291;168;462;1509;1518;3027
De 35 a 39 anys;699;555;1254;762;861;1623;0;6;9;93;153;246;267;180;447;1818;1755;3573
De 40 a 44 anys;630;483;1110;1074;1023;2094;3;18;21;174;264;438;234;171;408;2115;1956;4071
De 45 a 49 anys;465;333;798;1065;972;2037;6;30;36;243;333;573;153;93;249;1929;1761;3690
De 50 a 54 anys;300;258;558;957;846;1800;12;39;51;207;321;528;120;132;255;1596;1596;3192
De 55 a 59 anys;183;126;306;900;897;1800;9;66;75;234;291;519;90;96;186;1416;1470;2886
De 60 a 64 anys;129;126;255;852;789;1641;21;138;162;156;219;375;33;63;99;1194;1335;2532
De 65 a 69 anys;75;66;144;693;627;1320;42;198;237;135;156;288;33;42;78;981;1086;2067
De 70 a 74 anys;57;45;99;585;519;1101;33;249;282;78;90;171;30;36;63;780;939;1716
De 75 a 79 anys;27;30;57;423;360;783;39;288;330;42;48;90;12;21;30;543;750;1290
De 80 a 84 anys;18;15;36;306;219;525;66;342;411;21;27;48;12;15;27;423;621;1047
85 anys o més;18;36;54;249;117;366;135;741;873;9;9;18;9;18;27;417;921;1338

