﻿Nombre d'explotacions i superfície censada
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250215&lang=es
;2009
      Total explot.;388
      Sense terres explot.;18
     Amb terres;
 total;
 explot.;370
 ha;5942
 amb ramaderia;
 explot.;107
 ha;2245
 sense ramaderia;
 explot.;263
 ha;3697
 amb SAU;
 explot.;362
 ha;5778
 amb altres terres;
 explot.;119
 ha;164

