﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170622
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;276;300;576;213;231;441;489;528;1017
2019;234;243;477;195;165;360;429;408;837
2018;216;201;417;120;117;237;333;321;654
2017;141;150;294;126;120;246;270;270;543
2016;156;141;297;96;87;186;252;228;483
2011-2015;510;522;1032;285;288;576;795;813;1608
2001-2010;987;855;1842;393;375;768;1380;1233;2613
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;105;108;210;27;33;63;132;141;273
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;366;354;720;78;78;153;441;432;873
No hi consta;675;720;1392;15;33;48;687;750;1440
Total;3663;3597;7260;1548;1533;3078;5211;5130;10338

