﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081810&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;24;29
De 25 a 29 anys;98;137;235
De 30 a 34 anys;201;255;456
De 35 a 39 anys;246;234;480
De 40 a 44 anys;218;239;457
De 45 a 49 anys;209;191;400
De 50 a 54 anys;207;226;433
De 55 a 59 anys;173;152;325
De 60 a 64 anys;147;129;276
De 65 a 69 anys;130;108;238
De 70 a 74 anys;91;83;174
De 75 a 79 anys;70;33;103
De 80 a 84 anys;21;13;34
De 85 anys i més;10;2;12
Total;1826;1826;3652

