﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082401&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;320;289;107;38;22;31
De 5 a 9 anys;496;489;402;373;300;7
De 10 a 14 anys;504;499;476;460;449;5
De 15 a 19 anys;621;612;585;588;570;9
De 20 a 24 anys;747;731;682;681;657;16
De 25 a 29 anys;756;713;656;659;610;43
De 30 a 34 anys;784;756;685;692;605;28
De 35 a 39 anys;842;816;720;742;538;26
De 40 a 44 anys;818;788;689;710;462;30
De 45 a 49 anys;676;662;552;570;339;14
De 50 a 54 anys;546;534;422;429;251;12
De 55 a 59 anys;471;462;346;351;193;9
De 60 a 64 anys;388;378;254;258;126;10
De 65 a 69 anys;443;422;303;310;167;21
De 70 a 74 anys;469;449;318;319;195;20
De 75 a 79 anys;358;349;262;265;157;9
De 80 a 84 anys;206;193;142;142;85;13
De 85 anys i més;139;132;96;96;47;7
Total;9584;9274;7697;7683;5773;310

