﻿Comptes de cotització. A últim dia del mes
Verges
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172116&lang=es
;Comptes de cotització
09/2020;43
06/2020;44
03/2020;41
12/2019;47
09/2019;46
06/2019;45
03/2019;39
12/2018;35
09/2018;37
06/2018;37
03/2018;38
12/2017;41
09/2017;42
06/2017;44
03/2017;38
12/2016;39
09/2016;42
06/2016;45
03/2016;44
12/2015;42
09/2015;39
06/2015;40
03/2015;41
12/2014;44
09/2014;45
06/2014;47
03/2014;46
12/2013;44
09/2013;45
06/2013;45
03/2013;45
12/2012;41
09/2012;44
06/2012;44
03/2012;42
12/2011;48
09/2011;47
06/2011;45
03/2011;44
12/2010;45
09/2010;42
06/2010;42
03/2010;41
12/2009;40
09/2009;44
06/2009;43
03/2009;42
12/2008;44
09/2008;45
06/2008;47
03/2008;48

