﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Espot
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250827&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;0;27;27
12/2023 (p);0;0;1;22;23
09/2023 (p);0;0;1;30;31
06/2023 (p);0;0;0;38;38
03/2023 (p);0;0;0;26;26
12/2022 (p);0;0;0;22;22
09/2022 (p);0;0;2;27;29
06/2022 (p);0;0;1;36;37
03/2022 (p);0;0;0;19;19
12/2021 (p);0;0;0;22;22
09/2021 (p);0;0;1;29;30
06/2021 (p);0;0;1;35;36
03/2021 (p);0;0;0;23;23
12/2020 (p);0;0;0;19;19

