﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palma d'Ebre, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430995&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);110;10;120
03/2024 (p);105;10;115
02/2024;105;5;110
01/2024;105;5;115
12/2023;105;10;110
11/2023;110;15;120
10/2023;105;10;115
09/2023;110;10;115
08/2023;105;10;115
07/2023;105;10;115
06/2023;105;10;120
05/2023;110;15;125
04/2023;110;15;120
03/2023;110;10;120
02/2023;110;10;120
01/2023;105;10;120
12/2022;105;10;115
11/2022;105;15;120
10/2022;115;15;125
09/2022;105;15;120
08/2022;105;15;120
07/2022;105;15;120
06/2022;105;15;120
05/2022;105;15;120
04/2022;110;15;130
03/2022;105;15;120
02/2022;100;15;115
01/2022;100;15;115
12/2021;104;15;119
11/2021;105;17;122
10/2021;114;15;129
09/2021;103;15;118
08/2021;102;17;119
07/2021;107;15;122
06/2021;105;14;119
05/2021;111;13;124
04/2021;102;12;114
03/2021;106;10;116
02/2021;102;10;112
01/2021;102;12;114
12/2020;102;13;115
11/2020;106;11;117
10/2020;106;10;116
09/2020;100;8;108
08/2020;101;7;108
07/2020;106;9;115
06/2020;110;10;120
05/2020;108;10;118
03/2020;100;7;107
12/2019;111;10;121
09/2019;107;11;118
06/2019;112;7;119
03/2019;111;5;116
12/2018;110;8;118
09/2018;109;8;117
06/2018;111;9;120
03/2018;113;7;120
12/2017;116;7;123
09/2017;111;7;118
06/2017;106;5;111
03/2017;109;5;114
12/2016;115;9;124
09/2016;110;7;117
06/2016;109;7;116
03/2016;109;7;116
12/2015;108;5;113
09/2015;110;6;116
06/2015;109;9;118
03/2015;109;8;117
12/2014;111;9;120
09/2014;109;7;116
06/2014;109;9;118
03/2014;106;8;114
12/2013;106;9;115
09/2013;104;9;113
06/2013;112;10;122
03/2013;106;6;112
12/2012;115;11;126
09/2012;112;9;121
06/2012;114;12;126
03/2012;110;9;119

