﻿Població. Per lloc de naixement, sexe i edat
Cantallops. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170412
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;0;0;0;0;0;0;4;2;6
De 5 a 9 anys;6;5;11;0;0;0;1;2;3;7;7;14
De 10 a 14 anys;5;12;17;0;0;0;3;1;4;8;13;21
De 15 a 19 anys;8;7;15;0;0;0;1;3;4;9;10;19
De 20 a 24 anys;8;4;12;0;0;0;3;1;4;11;5;16
De 25 a 29 anys;1;1;2;0;0;0;3;1;4;4;2;6
De 30 a 34 anys;4;6;10;0;0;0;6;4;10;10;10;20
De 35 a 39 anys;7;5;12;0;0;0;2;6;8;9;11;20
De 40 a 44 anys;8;8;16;0;1;1;3;3;6;11;12;23
De 45 a 49 anys;16;9;25;1;0;1;6;4;10;23;13;36
De 50 a 54 anys;8;8;16;1;0;1;0;4;4;9;12;21
De 55 a 59 anys;10;4;14;1;0;1;3;4;7;14;8;22
De 60 a 64 anys;7;9;16;3;0;3;0;1;1;10;10;20
De 65 a 69 anys;6;7;13;1;3;4;0;2;2;7;12;19
De 70 a 74 anys;8;4;12;2;2;4;2;1;3;12;7;19
De 75 a 79 anys;1;6;7;3;0;3;2;1;3;6;7;13
De 80 a 84 anys;5;8;13;0;0;0;1;0;1;6;8;14
85 anys o més;8;8;16;0;1;1;0;0;0;8;9;17
Total;120;113;233;12;7;19;36;38;74;168;158;326

