﻿Parts segons l'edat de la mare i l'assistència sanitària
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5120&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Assistit per personal sanitari;;;;;;;;;;;
domicili;0;3;6;40;104;130;41;5;0;0;329
centre sanitari;8;763;4119;10018;18346;15743;5431;677;63;0;55168
altre lloc;0;2;1;2;8;7;1;1;0;0;22
no hi consta;0;1;2;2;5;4;2;1;0;0;17
total;8;769;4128;10062;18463;15884;5475;684;63;0;55536
No assistit per personal sanitari;;;;;;;;;;;
domicili;0;2;2;12;19;18;6;0;0;0;59
altre lloc;0;0;5;8;10;10;3;0;0;0;36
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;7;20;29;28;9;0;0;0;95
No hi consta;0;4;6;34;26;40;15;2;2;0;129
Total;8;775;4141;10116;18518;15952;5499;686;65;0;55760

