﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170486
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2121;288;2409;93;864;207;1194;2358;4764
Educació primària o inferior;183;45;228;18;180;30;228;456;684
Primera etapa d’educació secundària i similar;564;93;657;45;282;78;231;636;1299
Segona etapa d’educació secundària i similar;573;90;663;12;174;72;300;558;1224
Educació superior;801;57;858;15;228;27;435;705;1557
Dones;1893;327;2220;72;771;213;1557;2613;4833
Educació primària o inferior;111;42;153;6;195;15;411;627;780
Primera etapa d’educació secundària i similar;363;93;456;24;276;63;315;678;1131
Segona etapa d’educació secundària i similar;501;99;600;27;165;93;363;648;1245
Educació superior;912;93;1005;15;138;45;471;669;1671
Total;4014;615;4629;162;1635;417;2754;4968;9597
Educació primària o inferior;297;87;384;27;372;42;639;1080;1467
Primera etapa d’educació secundària i similar;930;189;1119;69;558;141;546;1314;2433
Segona etapa d’educació secundària i similar;1074;189;1263;39;339;165;663;1206;2469
Educació superior;1713;150;1863;30;363;69;903;1365;3228

