﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sant Vicenç de Montalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082649&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;221;319;424;507;395;261;235;312;470;628;713;539;436;338;296;239;126;202;6661
Cataluña;208;265;375;444;340;197;168;217;306;490;522;395;281;219;178;144;71;118;4938
Barcelona;208;262;372;442;338;192;167;211;298;477;507;384;271;209;166;136;68;99;4807
Girona;0;0;1;1;2;4;1;2;6;5;5;5;3;3;4;1;0;10;53
Lleida;0;0;1;1;0;0;0;4;1;4;4;3;3;4;4;5;1;6;41
Tarragona;0;3;1;0;0;1;0;0;1;4;6;3;4;3;4;2;2;3;37
Resto de España;0;6;5;10;6;9;4;9;23;37;66;72;94;78;97;83;43;73;715
Andalucía;0;1;0;1;0;1;3;2;5;8;16;22;34;26;36;27;18;31;231
Aragón;0;0;0;0;2;0;0;1;1;1;3;7;8;4;12;9;9;6;63
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;2;4;0;1;1;0;0;0;8
Illes Balears;0;1;1;0;0;1;0;0;0;1;1;1;0;1;1;1;0;0;9
Canarias;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;1;0;2;7
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Castilla - La Mancha;0;1;1;0;0;0;0;0;2;1;2;2;6;10;5;5;2;7;44
Castilla y León;0;0;1;0;0;1;0;0;1;6;7;10;12;9;14;15;3;6;85
Comunitat Valenciana;0;1;0;0;0;2;1;2;5;5;2;5;2;1;3;4;4;8;45
Extremadura;0;0;0;0;0;0;0;1;1;1;5;2;15;9;10;7;3;4;58
Galicia;0;0;0;1;1;2;0;1;1;5;6;4;2;5;5;6;2;0;41
Comunidad de Madrid;0;1;2;4;1;1;0;2;4;5;8;7;6;4;3;3;1;4;56
Región de Murcia;0;1;0;2;0;0;0;0;0;0;1;3;1;2;2;1;1;3;17
Comunidad Foral de Navarra;0;0;0;1;1;0;0;0;0;2;2;2;2;0;1;0;0;1;12
País Vasco;0;0;0;1;1;1;0;0;3;2;8;0;2;2;1;1;0;0;22
La Rioja;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;2;0;1;7
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;2;4;1;1;0;0;8
Extranjero;13;48;44;53;49;55;63;86;141;101;125;72;61;41;21;12;12;11;1008

