﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:19
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;81;3;0;3;84
De 31 a 45 m²;678;6;3;9;696
De 46 a 60 m²;2946;24;0;30;2997
De 61 a 75 m²;4593;24;9;30;4659
De 76 a 90 m²;3504;15;6;30;3555
De 91 a 105 m²;3186;27;3;21;3234
De 106 a 120 m²;1824;12;0;24;1857
De 121 a 150 m²;1938;15;0;18;1968
De 151 a 180 m²;1122;15;0;12;1149
Més de 180 m²;1815;30;0;36;1878
No hi consta;42;0;0;129;171
Total;21729;168;24;333;22251

