﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:33&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;723;+;412;+;553;+
2007;743;+;423;+;567;+
2006;764;+;429;+;580;+
2005;799;+;432;+;597;+
2004;806;+;442;+;607;+
2003;813;+;439;+;608;+
2002;811;+;441;+;609;+
2001;824;+;453;+;621;+
2000;832;+;467;+;632;+
1999;840;+;472;+;638;+
1998;849;+;496;+;657;+
1997;878;+;516;+;681;+
1996;899;+;520;+;692;+
1995;910;+;528;+;702;+
1994;916;+;541;+;713;+
1993;932;+;544;+;722;+
1992;930;+;549;+;724;+
1991;921;;556;+;724;+
1990;919;;561;+;726;+
1989;937;;566;+;737;+
1988;940;;572;+;741;+

