﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Castellar del Vallès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080517&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;19683;19521;19242;17747;13661;11667;9675;8110
Barcelona;19245;19068;18801;17287;13225;11213;9249;7711
Girona;108;108;102;110;99;105;121;93
Lleida;189;198;201;204;195;197;177;169
Tarragona;144;147;135;146;142;152;128;137
Resto de España;3471;3549;3573;4016;4037;3924;3706;3487
Andalucía;2073;2121;2133;2452;2536;2471;2367;2289
Aragón;183;186;189;209;221;204;185;138
Principado de Asturias;18;18;24;23;18;18;22;18
Illes Balears;21;21;18;23;22;16;16;13
Canarias;30;30;33;19;9;9;9;5
Cantabria;12;12;12;16;14;12;11;11
Castilla - La Mancha;165;165;171;204;217;215;182;175
Castilla y León;156;162;168;169;164;161;148;127
Comunitat Valenciana;120;123;120;125;112;126;135;127
Extremadura;282;285;282;324;315;295;280;262
Galicia;84;87;87;101;93;74;69;63
Comunidad de Madrid;96;96;93;88;76;79;58;61
Región de Murcia;141;147;156;173;174;179;158;162
Comunidad Foral de Navarra;15;12;9;11;13;17;19;13
País Vasco;48;48;48;49;31;30;26;13
La Rioja;9;12;9;5;4;3;1;5
Ceuta y Melilla;18;18;21;26;18;15;20;5
Extranjero;1968;1842;1833;1512;557;254;119;14
Total;25122;24912;24645;23275;18255;15845;13500;11637

