﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Talavera
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252167&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17101;11146
2020;16999;9653
2019;14770;9898
2018;18913;7260
2017;15484;5772
2016;15177;5531
2015;14226;4332
2014;15033;4609
2013;13932;3742
2012;13380;3147
2011;13380;3147
2010;13640;3254
2009;12915;3039
2008;11219;3502
2007;15493;3271
2006;9328;2390
2005;7904;1408
2004;9122;1424
2003;9024;1472
2002;6898;1953
2001;6366;1400
2000;6150;1298

