﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:32&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;663;720;165;102;69;192;183;222;411;429;54;6;3219
2 plantas;249;306;54;30;21;60;102;126;471;540;27;6;1980
3 plantas;78;108;27;9;9;54;90;78;255;573;48;0;1326
4 plantas;42;12;9;0;3;54;210;33;27;222;15;0;627
5 plantas;3;0;0;0;0;99;93;12;0;132;0;0;339
6 plantas;0;9;6;0;18;12;75;36;0;18;0;0;171
7 plantas;0;0;0;0;0;63;168;0;0;0;0;0;231
8 plantas;0;0;0;0;0;54;27;0;0;0;0;0;81
9 plantas;0;0;0;0;0;0;27;0;0;0;0;0;27
10 plantas o más;0;0;0;0;0;42;21;0;0;0;0;0;66
No consta;0;0;0;0;0;0;12;0;0;3;3;396;414
Total;1035;1155;258;138;117;627;1005;510;1158;1914;141;408;8472

