﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Arres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250313&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;5;20;30
02/2024;0;5;5;25;30
01/2024;0;5;5;20;30
12/2023;0;5;5;20;30
11/2023;0;5;5;25;35
10/2023;0;5;5;20;30
09/2023;0;5;5;20;30
08/2023;0;5;5;20;30
07/2023;0;5;5;25;35
06/2023;0;5;5;25;35
05/2023;0;5;5;25;40
04/2023;0;5;5;20;30
03/2023;0;5;5;25;35
02/2023;0;5;5;25;35
01/2023;0;5;5;25;35
12/2022;0;5;5;30;35
11/2022;0;5;5;25;30
10/2022;0;5;5;25;30
09/2022;0;5;5;25;35
08/2022;0;0;5;25;30
07/2022;0;0;5;30;35
06/2022;0;0;5;25;35
05/2022;0;0;5;25;30
04/2022;0;0;5;25;35
03/2022;0;0;5;25;30
02/2022;0;0;5;25;30
01/2022;0;0;5;25;30
12/2021;..;..;5;25;32
11/2021;..;..;5;22;29
10/2021;..;..;5;22;29
09/2021;..;..;5;22;29
08/2021;..;..;5;20;27
07/2021;..;..;5;21;28
06/2021;..;..;5;21;28
05/2021;..;..;6;22;30
04/2021;..;..;5;21;29
03/2021;..;..;6;23;31
02/2021;..;..;6;23;31
01/2021;..;..;6;26;34
12/2020;..;..;5;26;33
11/2020;..;..;5;22;29
10/2020;0;..;..;23;29
09/2020;0;..;..;25;31
08/2020;..;..;5;23;30
07/2020;..;..;5;22;28
06/2020;..;..;5;18;24
05/2020;..;..;5;21;27
03/2020;..;..;5;22;28
12/2019;0;..;..;26;31
09/2019;0;..;..;24;29
06/2019;0;..;..;22;28
03/2019;0;..;..;27;34
12/2018;0;..;..;27;34
09/2018;0;..;..;21;29
06/2018;0;..;..;18;26
03/2018;..;5;..;25;34
12/2017;0;..;..;23;31
09/2017;0;..;..;23;30
06/2017;0;..;..;18;26
03/2017;0;..;..;23;31
12/2016;0;..;..;25;32
09/2016;0;..;..;21;28
06/2016;0;..;..;17;24
03/2016;0;..;..;20;26
12/2015;..;..;6;22;29
09/2015;..;..;7;20;28
06/2015;..;..;5;21;27
03/2015;0;0;5;23;28
12/2014;..;..;..;25;29
09/2014;0;..;..;19;23
06/2014;0;..;..;16;20
03/2014;0;..;..;17;21
12/2013;..;..;..;21;24
09/2013;..;..;..;19;23
06/2013;..;..;..;16;20
03/2013;..;0;..;17;21
12/2012;..;0;..;19;24
09/2012;..;..;5;18;24
06/2012;..;..;6;17;24
03/2012;..;..;5;17;23

