﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431536&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3402;555;3957;231;1491;357;939;3018;6975
Educació primària o inferior;207;24;231;36;393;51;222;702;927
Primera etapa d’educació secundària i similar;927;243;1170;90;432;123;249;894;2067
Segona etapa d’educació secundària i similar;957;156;1113;66;309;141;234;750;1872
Educació superior;1311;132;1443;39;357;39;237;672;2112
Dones;2946;849;3795;201;1131;387;1836;3555;7347
Educació primària o inferior;93;87;180;21;444;33;672;1170;1347
Primera etapa d’educació secundària i similar;561;321;882;69;306;153;459;987;1872
Segona etapa d’educació secundària i similar;768;228;996;51;192;147;369;759;1761
Educació superior;1524;213;1737;57;186;51;336;630;2370
Total;6348;1404;7752;432;2622;744;2775;6573;14325
Educació primària o inferior;300;108;408;57;837;84;894;1872;2274
Primera etapa d’educació secundària i similar;1485;564;2049;162;738;279;708;1887;3936
Segona etapa d’educació secundària i similar;1728;387;2115;120;504;291;603;1518;3633
Educació superior;2835;342;3177;96;543;90;573;1302;4482

