﻿Valor afegit brut dels serveis. Per branques d'activitat
Gavà
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:080898
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);230,3;90,3;56,7;37,5;292,9;181,5;889,2
2020 (p);213,1;65,0;52,5;34,9;288,8;167,7;822,0
2019;238,0;127,9;93,7;32,0;301,0;158,4;951,0
2018;201,8;140,3;73,6;29,9;282,5;155,4;883,6
2017;196,5;142,2;66,7;29,3;274,6;150,2;859,5
2016;191,4;143,4;61,6;26,0;268,8;152,0;843,3
2015;188,7;40,1;45,7;25,3;259,5;146,7;705,9
2014;210,7;37,8;44,2;24,2;246,7;139,7;703,2
2013;213,1;31,1;43,5;21,8;243,6;133,5;686,5
2012;221,0;33,4;49,7;25,2;236,8;126,4;692,6
2011;204,9;35,8;57,1;26,7;233,1;131,3;688,9

