﻿Cadastre immobiliari urbà
Ivars d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251137
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1228;50933;41477
2021;1990;1224;50762;41472
2020;1990;1222;50910;41661
2019;1990;1221;50750;41565
2018;1990;1093;48699;44555
2017;1990;1088;48645;44710
2016;1990;1063;45824;43108
2015;1990;1060;45796;43203
2014;1990;1058;45796;43286
2013;1990;1007;44925;44613
2012;1990;1008;36313;36025
2011;1990;998;32850;32916
2010;1990;997;32727;32826
2009;1990;975;31782;32597
2008;1990;972;30815;31703
2007;1990;962;29719;30893
2006;1990;957;28934;30234

