﻿Eleccions al Parlament de Catalunya. Dades generals
Ger
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170789
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;379;274;266;1;7;72,3;27,7
2017;324;280;279;1;0;86,4;13,6
2015;327;271;268;1;2;82,9;17,1
2012;334;271;269;0;2;81,1;18,9
2010;342;250;240;8;2;73,1;26,9
2006;324;227;221;5;1;70,1;29,9
2003;324;239;236;0;3;73,8;26,2
1999;300;216;213;0;3;72,0;28,0
1995;251;183;180;2;1;72,9;27,1
1992;229;173;165;2;6;75,6;24,5
1988;205;158;157;1;0;77,1;22,9
1984;219;172;170;2;0;78,5;21,5
1980;222;166;165;0;1;74,8;25,2

