﻿Nombre d'explotacions i superfície censada
Blancafort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430290&lang=en
;2009;1999
      Total explot.;60;59
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;60;59
 ha;1001;978
 amb ramaderia;;
 explot.;3;2
 ha;81;82
 sense ramaderia;;
 explot.;57;57
 ha;920;896
 amb SAU;;
 explot.;60;59
 ha;837;771
 amb altres terres;;
 explot.;31;55
 ha;164;207

