﻿Població. Per lloc de naixement, sexe i edat
Horta de Sant Joan. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430712
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;10;26;1;1;2;1;0;1;18;11;29
De 5 a 9 anys;16;20;36;1;2;3;2;2;4;19;24;43
De 10 a 14 anys;26;20;46;1;0;1;2;1;3;29;21;50
De 15 a 19 anys;20;22;42;0;0;0;4;8;12;24;30;54
De 20 a 24 anys;19;13;32;1;0;1;4;3;7;24;16;40
De 25 a 29 anys;28;15;43;0;1;1;3;8;11;31;24;55
De 30 a 34 anys;25;14;39;1;0;1;6;9;15;32;23;55
De 35 a 39 anys;26;16;42;1;5;6;9;10;19;36;31;67
De 40 a 44 anys;25;28;53;4;4;8;11;7;18;40;39;79
De 45 a 49 anys;39;33;72;6;2;8;13;6;19;58;41;99
De 50 a 54 anys;27;37;64;1;4;5;11;10;21;39;51;90
De 55 a 59 anys;37;33;70;2;2;4;4;11;15;43;46;89
De 60 a 64 anys;34;21;55;4;6;10;7;3;10;45;30;75
De 65 a 69 anys;32;42;74;3;1;4;2;2;4;37;45;82
De 70 a 74 anys;35;33;68;3;5;8;3;0;3;41;38;79
De 75 a 79 anys;30;33;63;3;4;7;0;0;0;33;37;70
De 80 a 84 anys;18;20;38;6;6;12;0;0;0;24;26;50
85 anys o més;24;36;60;2;4;6;0;0;0;26;40;66
Total;477;446;923;40;47;87;82;80;162;599;573;1172

