﻿Població. Per sexe, edat quinquennal i estat civil
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252192&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
De 15 a 19 anys;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
De 20 a 24 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 25 a 29 anys;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
De 30 a 34 anys;2;3;5;1;1;2;0;0;0;0;0;0;0;0;0;3;4;7
De 35 a 39 anys;3;4;7;3;3;6;0;0;0;0;0;0;0;0;0;6;7;13
De 40 a 44 anys;6;1;7;1;6;7;0;0;0;0;0;0;0;0;0;7;7;14
De 45 a 49 anys;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;9;4;13
De 50 a 54 anys;1;0;1;5;2;7;0;0;0;0;0;0;0;0;0;6;2;8
De 55 a 59 anys;1;0;1;1;4;5;0;1;1;0;0;0;0;0;0;2;5;7
De 60 a 64 anys;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;2;3;5
De 65 a 69 anys;2;0;2;7;6;13;0;0;0;0;0;0;0;0;0;9;6;15
De 70 a 74 anys;0;1;1;2;3;5;0;2;2;0;0;0;0;0;0;2;6;8
De 75 a 79 anys;2;0;2;6;8;14;3;3;6;0;0;0;0;0;0;11;11;22
De 80 a 84 anys;0;0;0;4;2;6;1;3;4;0;0;0;0;0;0;5;5;10
De 85 anys i més;0;0;0;2;0;2;1;7;8;0;0;0;0;0;0;3;7;10
Total;37;28;65;43;42;85;5;16;21;0;0;0;0;0;0;85;86;171

