﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170160&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;5;96;160;269
06/2020;8;5;96;159;268
03/2020;9;5;97;156;267
12/2019;9;5;94;156;264
09/2019;8;5;95;155;263
06/2019;7;5;103;163;278
03/2019;8;5;105;152;270
12/2018;8;5;108;146;267
09/2018;8;5;80;146;239
06/2018;8;5;97;145;255
03/2018;8;5;105;141;259
12/2017;10;6;116;110;242
09/2017;10;6;125;116;257
06/2017;9;6;110;122;247
03/2017;9;5;90;115;219
12/2016;8;6;60;110;184
09/2016;9;5;50;109;173
06/2016;10;6;64;120;200
03/2016;10;6;54;115;185
12/2015;9;8;32;116;165
09/2015;10;8;20;117;155
06/2015;8;8;20;127;163
03/2015;9;6;16;123;154
12/2014;10;6;15;124;155
09/2014;10;7;8;132;157
06/2014;10;6;9;129;154
03/2014;10;6;10;128;154
12/2013;9;6;11;124;150
09/2013;9;6;15;131;161
06/2013;8;6;15;138;167
03/2013;8;6;16;139;169
12/2012;8;9;17;141;175
09/2012;8;11;23;147;189
06/2012;7;12;19;146;184
03/2012;7;13;34;150;204
12/2011;7;19;23;157;206
09/2011;7;19;49;163;238
06/2011;7;20;54;160;241
03/2011;7;20;45;153;225
12/2010;7;19;32;157;215
09/2010;8;19;31;162;220
06/2010;8;20;24;157;209
03/2010;8;20;23;153;204
12/2009;7;20;13;161;201
09/2009;7;20;14;156;197
06/2009;7;20;15;163;205
03/2009;5;20;15;160;200
12/2008;5;20;16;161;202
09/2008;..;20;..;162;202
06/2008;..;..;21;175;220
03/2008;..;21;..;184;229

