﻿Conreus herbacis: cereals per a gra
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081614&lang=es
;1999;1989;1982
     Total;;;
 explot.;23;45;98
 ha;403;658;1032
      Secà;;;
 explot.;23;43;94
 ha;403;657;1030
       Regadiu;;;
 explot.;0;3;8
 ha;0;1;2
     Blat;;;
 total;;;
 explot.;3;10;52
 ha;25;223;481
 secà;;;
 explot.;3;10;52
 ha;25;223;481
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;19;39;69
 ha;323;430;501
 secà;;;
 explot.;19;37;63
 ha;323;429;500
 regadiu;;;
 explot.;0;3;8
 ha;0;1;1
         Civada;;;
 total;;;
 explot.;7;3;9
 ha;56;5;46
 secà;;;
 explot.;7;3;9
 ha;56;5;46
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;4
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;4
 ha;0;0;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

