﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Corçà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170577
;2001;1996;1991
Agricultura i ramaderia;57;55;60
Pesca;1;0;0
Indústries extractives;0;3;0
Indústries manufactureres;121;131;117
Electricitat gas i aigua;1;0;3
Construcció;110;77;66
Comerç i reparació;83;52;65
Hostaleria;28;21;13
Transport i comunicacions;22;21;16
Mediació financera;10;11;10
Immob. lloguers i serveis empr.;24;16;12
Adm. pública, defensa i SS;30;12;9
Educació;31;19;13
Sanitat i serveis socials;14;10;3
Altres serveis;30;20;7
Personal domèstic;9;1;7
Organismes extraterrit.;0;0;1
Total;571;449;402

