﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alfarràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250138&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;791661;1096;757;945;1304
2021;694443;951;655;815;1119
2020;680686;930;649;804;1104
2019;668764;904;643;781;1065
2018;636619;872;623;752;1033
2017;609416;846;605;728;1015
2016;596469;833;604;717;1000
2014;585896;803;600;683;963
2013;576665;790;599;665;940
2012;561702;764;587;636;891
2011;554906;747;574;622;872

