﻿Habitatges principals. Per superfície útil i any de construcció
Oliana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251497
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;1;0;0;0;0;0;0;0;1
De 30 a 40 m²;2;1;0;0;0;0;0;2;5
De 41 a 50 m²;1;1;1;2;0;0;0;0;5
De 51 a 60 m²;13;3;2;1;1;4;2;0;26
De 61 a 70 m²;23;12;2;5;2;7;4;2;57
De 71 a 80 m²;22;11;2;6;6;14;13;4;78
De 81 a 90 m²;14;9;1;7;5;31;36;12;115
De 91 a 100 m²;13;15;8;4;3;29;36;16;124
De 101 a 110 m²;3;2;1;0;2;17;34;4;63
De 111 a 120 m²;7;5;2;5;6;10;29;1;65
De 121 a 130 m²;0;1;2;0;0;0;14;6;23
De 131 a 140 m²;4;1;1;0;1;3;3;2;15
De 141 a 150 m²;2;2;2;0;0;2;9;5;22
De 151 a 180 m²;0;2;1;1;0;0;5;5;14
De 181 a 210 m²;1;0;0;0;1;0;6;1;9
Més de 210 m²;4;3;0;0;0;3;3;4;17
Total;110;68;25;31;27;120;194;64;639

