﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080765
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;18;6;0;0;24
De 31 a 45 m²;528;9;0;9;546
De 46 a 60 m²;1590;66;3;6;1665
De 61 a 75 m²;1737;30;15;12;1791
De 76 a 90 m²;1617;42;15;21;1698
De 91 a 105 m²;918;9;0;0;927
De 106 a 120 m²;627;18;0;9;651
De 121 a 150 m²;606;0;0;9;615
De 151 a 180 m²;222;3;0;3;225
Més de 180 m²;300;6;0;3;306
No hi consta;0;0;0;21;21
Total;8157;186;30;93;8469

