﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sudanell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252115&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;80;26;4;..;114
2021;..;85;28;4;..;120
2020;..;93;29;4;..;129
2019;5;93;31;..;..;133
2018;..;92;34;6;..;138
2017;5;91;33;..;..;132
2016;5;87;34;..;..;130
2014;5;93;33;..;..;133
2013;6;95;34;..;..;137
2012;7;93;33;..;..;134
2011;7;93;34;..;..;135

