﻿Population at 1 January. By nationality and sex
Miravet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430846&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;323;281;604;34;44;78;357;325;682
2021;324;279;603;40;42;82;364;321;685
2020;328;286;614;47;45;92;375;331;706
2019;325;282;607;44;40;84;369;322;691
2018;334;286;620;46;40;86;380;326;706
2017;340;294;634;49;43;92;389;337;726
2016;341;295;636;57;44;101;398;339;737
2015;337;298;635;65;47;112;402;345;747
2014;342;311;653;74;47;121;416;358;774
2013;339;313;652;77;49;126;416;362;778
2012;343;329;672;75;42;117;418;371;789
2011;340;323;663;68;39;107;408;362;770
2010;345;330;675;72;51;123;417;381;798
2009;350;340;690;78;46;124;428;386;814
2008;353;337;690;72;37;109;425;374;799
2007;365;338;703;61;31;92;426;369;795
2006;371;352;723;48;25;73;419;377;796
2005;377;357;734;42;23;65;419;380;799
2004;384;356;740;34;16;50;418;372;790
2003;386;355;741;28;12;40;414;367;781
2002;392;363;755;26;10;36;418;373;791
2001;394;360;754;22;6;28;416;366;782
2000;404;368;772;11;5;16;415;373;788

