﻿Population. By sex
Olivella
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081483&lang=en
;Males;Females;Total
2023;2288;2129;4417
2022;2250;2111;4361
2021;2126;1997;4123
2011;1908;1710;3617
2001;771;682;1453
1996;519;435;954
1991;193;208;401
1986;99;101;200
1981;54;57;111
1975;44;51;95

