﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082233&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1458;1356;1336;1037;9;1467
Girona;9;7;6;3;0;9
Lleida;19;18;18;12;0;19
Tarragona;4;3;3;2;0;4
Andalusia;132;81;87;24;9;141
Aragó;25;20;20;9;0;25
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;25;19;21;7;0;25
Catella i Lleó;9;6;4;1;0;9
Comunitat Valenciana;9;6;6;5;1;10
Extremadura;67;43;44;12;1;68
Galícia;9;6;7;3;0;9
Madrid;9;7;8;3;0;9
Múrcia;20;18;20;4;0;20
Navarra;2;1;1;0;0;2
País Basc;2;1;1;0;0;2
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;42;27;27;10;12;54
Total;1845;1622;1612;1134;32;1877

