﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Banyeres del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430206&lang=en
;2009;1999
      Total;;
 explot.;56;57
 jornades;13922;13412
 UTA;59;55
     Mà d'obra familiar;;
 total;;
  explot.;48;54
 nombre persones;124;155
  jornades;7737;8922
  UTA;32;35
 titular;;
 nombre persones;48;54
  jornades;3868;5933
  UTA;15;23
 altres familiars;;
  explot.;48;44
 nombre persones;76;101
  jornades;3869;2989
  UTA;17;13
       Mà d'obra assalariada;;
 total;;
  explot.;18;11
  jornades;6078;4460
  UTA;26;20
 fixa;;
  explot.;13;5
 nombre persones;26;13
  jornades;3870;2652
  UTA;17;12
 eventual;;
  explot.;9;8
  jornades;2208;1808
  UTA;10;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;2
 jornades;108;30
 UTA;0;0

