﻿Nombre d'explotacions i superfície censada
Portella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251749
;1999;1989;1982
      Total explot.;103;119;104
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;102;117;104
 ha;844;713;694
 amb ramaderia;;;
 explot.;19;22;46
 ha;129;147;299
 sense ramaderia;;;
 explot.;83;95;58
 ha;714;567;395
 amb SAU;;;
 explot.;91;108;102
 ha;669;593;572
 amb altres terres;;;
 explot.;59;38;56
 ha;175;121;122

