﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Vallès Occidental. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:40
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;58;47;105;1;1;2;585;552;1137;10;18;28;0;0;0;654;618;1272
De 5 a 9 anys;265;211;476;11;7;18;644;657;1301;73;64;137;0;0;0;993;939;1932
De 10 a 14 anys;582;574;1156;21;20;41;473;447;920;89;74;163;0;0;0;1165;1115;2280
De 15 a 19 anys;666;639;1305;19;23;42;446;394;840;108;101;209;0;0;0;1239;1157;2396
De 20 a 24 anys;324;285;609;23;15;38;355;372;727;146;144;290;0;0;0;848;816;1664
De 25 a 29 anys;285;327;612;13;14;27;336;317;653;196;189;385;0;0;0;830;847;1677
De 30 a 34 anys;414;479;893;19;20;39;268;263;531;150;152;302;0;0;0;851;914;1765
De 35 a 39 anys;432;470;902;34;35;69;249;253;502;155;198;353;0;0;0;870;956;1826
De 40 a 44 anys;486;438;924;32;34;66;239;292;531;243;254;497;0;0;0;1000;1018;2018
De 45 a 49 anys;558;539;1097;49;51;100;283;274;557;409;250;659;1;2;3;1300;1116;2416
De 50 a 54 anys;376;402;778;62;53;115;285;258;543;399;184;583;1;1;2;1123;898;2021
De 55 a 59 anys;288;349;637;43;48;91;215;219;434;270;124;394;0;2;2;816;742;1558
De 60 a 64 anys;215;212;427;47;45;92;181;179;360;131;80;211;3;1;4;577;517;1094
De 65 a 69 anys;193;147;340;40;34;74;140;136;276;48;33;81;1;1;2;422;351;773
De 70 a 74 anys;120;118;238;49;27;76;114;127;241;24;18;42;0;0;0;307;290;597
De 75 a 79 anys;133;97;230;55;38;93;70;76;146;15;15;30;0;0;0;273;226;499
De 80 a 84 anys;76;70;146;43;40;83;43;48;91;8;12;20;2;0;2;172;170;342
De 85 anys i més;193;274;467;83;95;178;54;61;115;9;9;18;4;5;9;343;444;787
Total;5664;5678;11342;644;600;1244;4980;4925;9905;2483;1919;4402;12;12;24;13783;13134;26917

