﻿Habitatges principals. Per problemes a l'entorn
Castellvell del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430424
;2001
Sorolls exteriors;
sí;46
no;438
Contaminació o mals olors;
sí;17
no;467
Poca neteja als carrers;
sí;71
no;413
Males comunicacions;
sí;65
no;419
Poques zones verdes;
sí;85
no;399
Delinqüència o vandalisme;
sí;37
no;447
Falta de serveis;
sí;1
no;483
Total habitatges;484

