﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:431233&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";495;1565;1135;695;3895
Enginyers tècnics, pèrits i ajudants titulats;595;1375;790;445;3210
Caps administratius i de taller;170;470;530;315;1485
Ajudants no titulats;330;615;495;305;1750
Oficials administratius;840;1655;1650;850;4995
Subalterns;710;795;675;535;2715
Auxiliars administratius;1170;1360;1125;645;4300
Oficials de primera i de segona;815;2430;2485;1645;7375
Oficials de tercera i especialistes;1480;1805;1260;805;5350
Peons;1280;1570;1500;1065;5415
No procedent i altres;65;170;260;285;775
Total;7960;13810;11905;7590;41265

