﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082055&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);6875;13785;13310;10120;44095
03/2024 (p);6890;13850;13300;10075;44115
02/2024;6760;13795;13260;9965;43780
01/2024;6645;13785;13250;9920;43600
12/2023;6735;13830;13275;9905;43745
11/2023;6775;13865;13290;9875;43800
10/2023;6630;13805;13245;9815;43495
09/2023;6435;13860;13195;9825;43320
08/2023;5680;13565;12950;9595;41795
07/2023;6025;13705;12950;9595;42280
06/2023;6420;13850;13070;9600;42940
05/2023;6650;13965;13185;9630;43435
04/2023;6660;14105;13175;9605;43545
03/2023;6545;14100;13105;9520;43270
02/2023;6545;14060;13120;9490;43220
01/2023;6390;14040;13100;9440;42970
12/2022;6450;14090;13110;9430;43075
11/2022;6505;14120;13155;9395;43165
10/2022;6350;14135;13095;9340;42920
09/2022;6090;14070;13050;9285;42495
08/2022;5545;13815;12875;9085;41320
07/2022;6095;14105;12925;9090;42215
06/2022;6220;14150;12930;9035;42330
05/2022;6225;14320;13030;9060;42635
04/2022;6280;14365;13010;9000;42650
03/2022;6215;14280;12965;8920;42380
02/2022;6205;14245;12925;8840;42215
01/2022;6020;14260;12940;8810;42035
12/2021;6211;14372;12899;8798;42280
11/2021;6155;14342;12854;8777;42128
10/2021;6005;14323;12814;8778;41920
09/2021;5759;14197;12707;8679;41342
08/2021;5310;13897;12458;8529;40194
07/2021;5628;14143;12560;8526;40857
06/2021;5846;14195;12590;8499;41130
05/2021;5808;14279;12650;8537;41274
04/2021;5747;14311;12599;8492;41149
03/2021;5646;14297;12573;8427;40943
02/2021;5577;14178;12558;8419;40732
01/2021;5537;14165;12515;8362;40579
12/2020;5655;14207;12478;8355;40695
11/2020;5622;14146;12486;8339;40593
10/2020;5524;14174;12468;8326;40492
09/2020;5253;14035;12407;8234;39929
08/2020;4814;13734;12199;8080;38827
07/2020;4931;13816;12227;8023;38997
06/2020;5099;13990;12291;7988;39368
05/2020;5269;14130;12329;8061;39789
03/2020;5421;14312;12378;7940;40051
12/2019;5845;14528;12437;7859;40669
09/2019;5449;14519;12277;7754;39999
06/2019;5562;14706;12167;7582;40017
03/2019;5611;14879;12173;7559;40222
12/2018;5477;14879;12019;7395;39770
09/2018;5206;14886;11904;7257;39253
06/2018;5430;15089;11862;7086;39467
03/2018;5292;15159;11876;6974;39301
12/2017;5218;15181;11655;6894;38948
09/2017;5047;15111;11577;6836;38571
06/2017;4997;15278;11311;6602;38188
03/2017;4985;15455;11372;6567;38379
12/2016;4980;15558;11233;6464;38235
09/2016;4528;15575;11029;6352;37484
06/2016;4739;15594;10851;6225;37409
03/2016;4614;15752;10841;6139;37346
12/2015;4677;15749;10712;6082;37220
09/2015;4241;15566;10554;5925;36286
06/2015;4454;15545;10405;5837;36241
03/2015;4275;15522;10354;5750;35901
12/2014;4274;15519;10244;5682;35719
09/2014;3975;15324;10081;5600;34980
06/2014;4190;15341;9974;5500;35005
03/2014;4125;15339;9937;5452;34853
12/2013;4059;15264;9848;5424;34595
09/2013;3773;15142;9733;5367;34015
06/2013;3887;15307;9656;5342;34192
03/2013;3858;15352;9627;5304;34141
12/2012;3932;15381;9599;5264;34176
09/2012;3867;15387;9527;5296;34077
06/2012;4071;15455;9454;5279;34259
03/2012;4169;15592;9452;5257;34470

