﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082444&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2239;2856;234;57;89;5475
Catalunya;2068;1926;127;37;52;4210
Barcelona;2057;1859;121;35;48;4120
Girona;2;13;2;0;0;17
Lleida;3;30;2;1;2;38
Tarragona;6;24;2;1;2;35
Resta de l'Estat;104;842;95;15;31;1087
Andalusia;47;400;36;3;17;503
Aragó;5;53;14;1;3;76
Principat d'Astúries;2;5;0;0;1;8
Illes Balears;1;2;0;0;0;3
Canàries;2;3;0;0;0;5
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;4;77;7;2;1;91
Castella i Lleó;10;64;3;2;3;82
Comunitat Valenciana;5;38;4;1;1;49
Extremadura;14;88;12;3;3;120
Galícia;2;41;7;0;0;50
Comunitat de Madrid;6;15;1;0;2;24
Regió de Múrcia;2;39;9;1;0;51
Comunitat Foral de Navarra;2;1;1;0;0;4
País Basc;1;8;0;1;0;10
Rioja, La;0;4;1;0;0;5
Ceuta i Melilla;1;4;0;1;0;6
Estranger;67;88;12;5;6;178

