﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082592&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;244;258;354;248;398;49;612;541;225;2;2931
Catalunya;201;215;287;203;310;38;437;379;146;1;2217
Barcelona;197;206;271;192;301;36;415;356;141;1;2116
Girona;2;6;10;9;7;2;13;18;4;0;71
Lleida;1;1;3;2;2;0;6;5;0;0;20
Tarragona;1;2;3;0;0;0;3;0;1;0;10
Resta de l'Estat;36;30;50;40;80;8;158;155;66;0;623
Andalusia;23;12;24;17;41;4;104;104;37;0;366
Aragó;0;4;2;2;4;1;3;0;0;0;16
Astúries;1;1;1;0;0;0;1;1;0;0;5
Balears;0;0;1;1;0;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;1;0;3;1;5;1;4;5;2;0;22
Catella i Lleó;2;4;6;7;5;0;10;5;2;0;41
Comunitat Valenciana;2;0;0;0;3;0;3;0;0;0;8
Extremadura;3;2;4;6;16;2;20;31;19;0;103
Galícia;1;2;3;0;1;0;4;0;2;0;13
Madrid;0;1;2;1;3;0;3;3;2;0;15
Múrcia;2;1;1;2;2;0;3;3;2;0;16
Navarra;0;1;1;0;0;0;0;0;0;0;2
País Basc;1;2;2;1;0;0;0;2;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;1;1;0;0;3
Estranger;7;13;17;5;8;3;17;7;13;1;91

