﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250352&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;46;97;8;6;29;13;6;208
 dones;0;3;54;97;8;11;19;22;8;222
 total;0;6;100;194;16;17;48;35;14;430
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;11;56;6;4;23;9;5;115
 dones;0;0;4;24;3;5;9;18;8;71
 total;0;1;15;80;9;9;32;27;13;186
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;1;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;1;3
 dones;0;0;0;3;0;1;0;0;0;4
 total;0;0;0;4;0;1;1;0;1;7
 total actius;;;;;;;;;;
 homes;0;1;11;57;7;5;24;9;6;120
 dones;0;0;4;27;3;6;9;18;8;75
 total;0;1;15;84;10;11;33;27;14;195
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;26;33;1;0;1;1;0;64
 dones;0;2;29;18;1;0;0;0;0;50
 total;0;4;55;51;2;0;1;1;0;114
 incapacitats permanents;;;;;;;;;;
 homes;0;0;9;2;0;0;1;0;0;12
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;0;10;5;0;0;1;0;0;16
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;0;1;3;3;0;12
 dones;0;0;1;6;2;5;6;4;0;24
 total;0;0;1;11;2;6;9;7;0;36
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;15;39;2;0;4;0;0;61
 total;0;1;15;39;2;0;4;0;0;61
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;4;0;0;0;0;0;8
 total;0;0;4;4;0;0;0;0;0;8
 total no actius;;;;;;;;;;
 homes;0;2;35;40;1;1;5;4;0;88
 dones;0;3;50;70;5;5;10;4;0;147
 total;0;5;85;110;6;6;15;8;0;235

