﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Quart. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171426&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1803;114;1917;51;486;174;198;909;2829
Homes;948;48;996;24;258;90;66;438;1434
Dones;855;69;924;30;228;84;132;474;1395
Estrangera;75;12;87;0;3;3;63;69;156
Homes;36;3;39;0;3;0;30;33;75
Dones;39;9;48;0;0;0;33;33;81
Total;1878;126;2004;54;489;177;261;981;2985
Homes;984;54;1038;24;258;90;96;468;1506
Dones;894;72;966;30;228;84;165;507;1476

