﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Esteve Sesrovires. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082080
;Homes;Dones;Total
Catalunya;2889;2802;5688
Barcelona;2832;2745;5577
Girona;12;21;33
Lleida;24;18;42
Tarragona;21;18;36
Resta d'Espanya;639;696;1335
Andalusia;303;315;618
Aragó;39;51;93
Principat d'Astúries;15;12;27
Illes Balears;6;12;15
Canàries;6;6;12
Cantàbria;3;6;12
Castella - la Manxa;39;42;78
Castella i Lleó;48;63;114
Comunitat Valenciana;33;33;66
Extremadura;45;57;102
Galícia;42;48;87
Comunitat de Madrid;18;21;36
Regió de Múrcia;12;9;18
Comunitat Foral de Navarra;3;6;9
País Basc;15;12;24
Rioja, La;6;6;9
Ceuta i Melilla;6;6;9
Estranger;405;462;867
Total;3933;3957;7887

