﻿Població a 1 de gener. Per sexe i edat any a any
Besalú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170195
;Homes;Dones;Total
0 anys;12;9;21
1 any;6;6;12
2 anys;6;3;9
3 anys;13;10;23
4 anys;15;5;20
5 anys;6;11;17
6 anys;17;11;28
7 anys;16;12;28
8 anys;18;14;32
9 anys;9;20;29
10 anys;12;17;29
11 anys;9;19;28
12 anys;17;22;39
13 anys;17;16;33
14 anys;18;13;31
15 anys;13;15;28
16 anys;12;13;25
17 anys;7;13;20
18 anys;8;5;13
19 anys;10;14;24
20 anys;11;12;23
21 anys;15;13;28
22 anys;12;15;27
23 anys;10;15;25
24 anys;8;7;15
25 anys;7;9;16
26 anys;9;13;22
27 anys;8;10;18
28 anys;13;13;26
29 anys;19;9;28
30 anys;15;15;30
31 anys;6;10;16
32 anys;9;11;20
33 anys;17;11;28
34 anys;12;11;23
35 anys;10;12;22
36 anys;13;10;23
37 anys;15;18;33
38 anys;14;14;28
39 anys;15;15;30
40 anys;13;19;32
41 anys;17;17;34
42 anys;17;27;44
43 anys;19;27;46
44 anys;24;23;47
45 anys;26;22;48
46 anys;14;22;36
47 anys;18;24;42
48 anys;25;21;46
49 anys;15;22;37
50 anys;19;23;42
51 anys;17;18;35
52 anys;24;20;44
53 anys;15;19;34
54 anys;15;19;34
55 anys;23;19;42
56 anys;15;12;27
57 anys;16;21;37
58 anys;21;9;30
59 anys;17;17;34
60 anys;25;16;41
61 anys;8;15;23
62 anys;15;21;36
63 anys;10;12;22
64 anys;18;14;32
65 anys;8;17;25
66 anys;15;12;27
67 anys;15;21;36
68 anys;9;9;18
69 anys;13;11;24
70 anys;15;15;30
71 anys;15;21;36
72 anys;13;14;27
73 anys;11;17;28
74 anys;12;10;22
75 anys;13;11;24
76 anys;11;11;22
77 anys;4;12;16
78 anys;9;8;17
79 anys;8;18;26
80 anys;4;6;10
81 anys;6;14;20
82 anys;6;7;13
83 anys;10;5;15
84 anys;8;5;13
85 anys;5;12;17
86 anys;7;10;17
87 anys;11;10;21
88 anys;9;6;15
89 anys;4;5;9
90 anys;4;7;11
91 anys;3;8;11
92 anys;2;7;9
93 anys;0;5;5
94 anys;3;5;8
95 anys;1;3;4
96 anys;2;0;2
97 anys;1;0;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;5;5
Total;1182;1298;2480

