﻿Població. Per sexe i edat quinquennal
Portbou. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171387
;Homes;Dones;Total
De 0 a 4 anys;18;14;32
De 5 a 9 anys;11;14;25
De 10 a 14 anys;9;18;27
De 15 a 19 anys;15;22;37
De 20 a 24 anys;17;20;37
De 25 a 29 anys;22;27;49
De 30 a 34 anys;31;26;57
De 35 a 39 anys;30;22;52
De 40 a 44 anys;31;27;58
De 45 a 49 anys;34;34;68
De 50 a 54 anys;44;30;74
De 55 a 59 anys;41;46;87
De 60 a 64 anys;59;45;104
De 65 a 69 anys;48;34;82
De 70 a 74 anys;52;47;99
De 75 a 79 anys;26;34;60
De 80 a 84 anys;18;27;45
De 85 a 89 anys;14;32;46
De 90 a 94 anys;7;13;20
De 95 a 99 anys;3;6;9
100 anys o més;0;0;0
Total;530;538;1068

