﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Eulàlia de Ronçana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082482&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1415,62;1379,73;863,98;..;..;1250,98
2021;1259,72;1189,56;749,43;..;..;1082,61
2020;1246,04;1164,51;722,45;..;..;1061,77
2019;1203,27;1134,65;710,64;..;..;1034,15
2018;1108,99;1095,40;677,49;..;..;989,51
2017;1094,39;1064,28;647,84;..;..;960,84
2016;1057,39;1048,75;643,25;..;..;945,15
2014;1066,36;1000,05;634,48;..;..;911,75
2013;1033,79;980,59;612,99;..;..;894,76
2012;987,58;946,53;599,75;..;..;863,01
2011;976,78;913,53;584,76;..;..;835,62

