﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Climent de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082042
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;185;60;255;495
12/2023 (p);0;170;60;235;465
09/2023 (p);0;195;55;305;550
06/2023 (p);0;190;55;300;545
03/2023 (p);0;175;55;290;515
12/2022 (p);0;180;60;285;525
09/2022 (p);0;185;60;280;525
06/2022 (p);0;190;55;290;535
03/2022 (p);0;175;50;280;505
12/2021 (p);0;185;60;280;525
09/2021 (p);0;180;60;270;515
06/2021 (p);0;180;60;285;530
03/2021 (p);0;170;65;275;510
12/2020 (p);0;130;65;270;470

