﻿Conventional family dwellings. By type of dwelling and useful floor area
Quart. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171426&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;3
From 31 to 45 m²;9;9;18
From 46 to 60 m²;60;21;84
From 61 to 75 m²;183;30;210
From 76 to 90 m²;180;27;207
From 91 to 105 m²;189;9;198
From 106 to 120 m²;159;9;168
From 121 to 150 m²;294;18;309
From 151 to 180 m²;108;9;120
More than 180 m²;120;51;171
Unknown;6;3;9
Total;1311;186;1497

