﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082457
;Homes;Dones;Total
Agricultura i ramaderia;139;45;184
Pesca;4;4;8
Indústries extractives;4;2;6
Indústries manufactureres;9375;2886;12261
Electricitat gas i aigua;326;47;373
Construcció;6080;395;6475
Comerç i reparació;4036;4488;8524
Hostaleria;1394;1080;2474
Transport i comunicacions;3543;833;4376
Mediació financera;450;391;841
Immob., lloguers i serveis empr.;1916;2640;4556
Adm. pública defensa i SS;878;765;1643
Educació;491;856;1347
Sanitat i serveis socials;662;2118;2780
Altres serveis;699;884;1583
Personal domèstic;169;1236;1405
Organismes extraterrit.;1;1;2
Total;30167;18671;48838

