﻿Población. Por lugar de nacimiento, sexo y edad
Puigverd de Lleida. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251826&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;29;15;44;0;0;0;2;0;2;31;15;46
De 5 a 9 años;27;28;55;0;1;1;3;2;5;30;31;61
De 10 a 14 años;40;36;76;0;0;0;4;2;6;44;38;82
De 15 a 19 años;36;40;76;0;0;0;5;3;8;41;43;84
De 20 a 24 años;40;35;75;1;1;2;8;2;10;49;38;87
De 25 a 29 años;28;23;51;0;0;0;6;3;9;34;26;60
De 30 a 34 años;32;23;55;0;1;1;8;4;12;40;28;68
De 35 a 39 años;34;21;55;1;3;4;5;7;12;40;31;71
De 40 a 44 años;47;44;91;8;4;12;12;9;21;67;57;124
De 45 a 49 años;51;55;106;2;7;9;15;8;23;68;70;138
De 50 a 54 años;60;47;107;5;4;9;4;5;9;69;56;125
De 55 a 59 años;48;49;97;6;4;10;2;2;4;56;55;111
De 60 a 64 años;30;24;54;6;7;13;5;4;9;41;35;76
De 65 a 69 años;23;27;50;6;8;14;3;1;4;32;36;68
De 70 a 74 años;13;15;28;9;7;16;1;1;2;23;23;46
De 75 a 79 años;19;21;40;8;8;16;0;1;1;27;30;57
De 80 a 84 años;12;19;31;3;5;8;0;0;0;15;24;39
85 años o más;15;30;45;2;5;7;0;0;0;17;35;52
Total;584;552;1136;57;65;122;83;54;137;724;671;1395

