﻿Cadastre immobiliari urbà
Ponts
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251728
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2012;2182;90622;41532
2021;2012;2177;90521;41580
2020;2012;2175;90538;41627
2019;2012;2140;92010;42995
2018;2012;2208;99469;45049
2017;2012;2146;107297;49998
2016;2012;2152;106385;49435
2015;2012;2134;105935;49641
2014;2012;2127;105893;49785
2013;2012;2114;104699;49527
2012;2012;2081;104377;50157
2011;1994;2087;68097;32629
2010;1994;2021;67097;33200
2009;1994;1992;64687;32473
2008;1994;1941;61829;31854
2007;1994;1878;59185;31515
2006;1994;1795;56610;31538

